相手へのメッセージが消えるんですか？送ったという証拠は残りますか？,合コンなどでのやり取りや、大勢の人に連絡して参加意思を確認したい場合など。,2,あると思う,ある。あるないは選択できるようになればいい。あれば一過性の連絡に使える。
使いたくありません。,軽い気持ちで恋愛関係に発展するかどうか様子見するとき。,3,そこまではないと思う,ない。相手がどうしようもない状況で連絡とれないことも考えられるので、自動で判断されてしまうのは困る
あってもよいですが、使わないかもしれない,あまり連絡をとりたくない人とのやりとり,2,あると思う,ない 連絡先も消えたら、その後連絡をとりたいときに不便だから。
特に消す必要はないと思う,出会い系などの交際系の用途,3,そこまではないと思う,ないです。たくさんの人を誘うときなどは便利かもしれませんが日常でそんな機会はないと思うので必要なしです。
個人的には絶対にいやです。,逆に必要あるかが心配。履歴や証拠や思い出に、保管しておきたい。,4,ないと思う,ない。そんな一方的な立場で相手の状況も解らずに自己中アプリにしか思えない
返信がなくても消えなくていいと思う,気密性の高い連絡など仕事の場面で,3,そこまではないと思う,ないと思います。あとで返そうと思ってて返信忘れてたというパターンは結構あるので消えてしまったら困る。
メリットが見当たらないため、利用したいとは思わない。,既読にならなければ返事もいらないし、連絡がきたことも相手に伝わらなくて良いと思うとき。,4,ないと思う,必要ないと思う。連絡できない理由がわからない限り、一概に縁を切れる人はそもそもアドレスに入っていないため。
返したくないメッセージを無視しやすいので使いたい。,友人間における軽くて浅めのコミュニケーション,2,あると思う,ある。自分の連絡先だけが相手のもとに残るのは不快なのでメッセージを送りたくなくなると思うから。
使いたいとは思いません。,出会い系とかチャットアプリなど,2,あると思う,ある。返信がないという事は脈なしだと思うので、連絡先も消える昨日はアリだと思います。
メリットが双方に無いと思う。,出会ったばかりの男女の誘い,4,ないと思う,全く必要性を感じられないです。消えたことは相手に残るのでしょうか？
次々いけるきっかけで使用したい,付き合う前の男女、ありなしか判断しやすい,2,あると思う,ない。大人になれば返信しないことも増える。そんな理由で電話帳から消えるのはありえない
勝手に消えるのは悲しくなるので使いたくないです。,出会い系サイト等で知り合った男女間の連絡。,4,ないと思う,必要ないと思います。病気で具合が悪くて返信出来ない時もあるかもしれないので、それで連絡先が消えるのは困ります。
使ってみたいとは思わない,出会いなのかなと思います。,3,そこまではないと思う,私は特に、必要じゃないと思いますが 中にはそういった機能を必要としてる人もいると思うので…そういう人たちには嬉しいのかなと思います。
あまり必要性を感じないので、使用したくない。,出会い系の連絡方法や、男女の別れ話をするのに使用されそうだと思う。,3,そこまではないと思う,ない。その連絡先が後から必要になった時に困るから。
あまり需要がないと思います。,出会い系のチェーンメールなど。,4,ないと思う,特にメリットも分からないし、あまり意味がないので必要ないと思います。
場合によっては使いたい,学校などの連絡ツール,2,あると思う,ない 返信しなくても良い場合もあるし返信しないと連絡先が消えると怖くて絶対返事を返さなければとプレッシャーになるため。
なんて送ったかわからなくなりそう。,男女の秘密のやり取り,2,あると思う,ない忙しい時とか返信できなくて連絡先が消えたら嫌だから
場合によっては使うかもしれない,普通に友達に連絡するとき,2,あると思う,ない。連絡先が消えたら何もできなくなるから困ります
メッセージが消えるというのは、自分が送信したメッセージのことでしょうか。そうであれば、有効かと思います。使ってみたいです。,恋人未満の親しい友人関係、同性感で友達になりたてどうし、またはそのグループ、あまり会話をしたくない夫婦感など,2,あると思う,ない。それは少し強すぎるかと思います。ただ、知り合いが多い方などでそういった機能を求めている方もいるかもしれないので、ユーザー側が設定できるようにするといいかと思います。２４ｈ以内、４８以内、消さないなど。また、半年以上、１年以上連絡を一度も取っていない人は通知される、というのもいいなと思います。
使う必要性を感じない,マッチングアプリなどの出会い系,3,そこまではないと思う,ない、用事などで24時間以内に返事を返せないときもあるので、勝手に消えると困る
使いたくない。24時間は短すぎる。,出会い系を使う人なら需要ありそう。,3,そこまではないと思う,ある。薄い関係の人と連絡先交換なくては行けなかった時にあるといいかもしれない。
相手の関心のありなしが分かるので使いたい,男女の交際、サークル活動時の案内,2,あると思う,必要ない、連絡先が消えると非常時の連絡ができなくなるから
ちょっと不安になります。,男女の関係や恋愛の発展。,2,あると思う,ない　相手の都合や、充電がなくて返信できないこともあるから。
自分が誰に何を送ったのか分からなくなるのであまり好ましく思わないか,ビジネスやイベントなどの集客、男女間の出会い,3,そこまではないと思う,ない。24時間以内に相手が返信しなかったのではなく、できなかったという場合もあるだろうから。
あまり使いたくないです。,男女の交際かなと思います。,3,そこまではないと思う,必要ない。そんな刹那的な相手なら最初からいらないと思います。
あまり気にならないと思います！,出会い系では便利だと思います。あとは遠い友人との連絡。,3,そこまではないと思う,ある。出会い系や街コンなどで連絡先を交換してもあまり合いそうにないと思った時に返信忘れに見せかけて連絡先を消せるから。
特に使いたいとは思わない,男女の交際、友人との連絡、あまり親しくない人との連絡,3,そこまではないと思う,ある･･･相手もの消えてくれるなら少しは使ってみたいですが、今のところ履歴などが残らないと困ると考えているので私は使いません
確認したい場合もあるから使いたくない,男女の交際関係、夫婦のやりとり,3,そこまではないと思う,ない　必要になる場合もあるから消えては困る
不便だとおもう。要らない。,家族間での夕食や、お使いの連絡,3,そこまではないと思う,無いと思う。彼氏から連絡が来なくて24時間後彼氏の連絡先が消えるなんで馬鹿げている。
消えてしまうと後悔しそうだら嫌です。,出会いに使われると最適かと。,2,あると思う,私は必要ないなと思います。気にしない人はいいのかもしれません。
自分の送ったメッセージが消える、という事でしょうか？ちょっと使いたくないですね。,送る相手を間違えた、とかまずいメール内容を送ってしまった場合に使われる,2,あると思う,全く必要でないと思う。寧ろ、そんな機能があったら返信がないのが怖くて電話ばかり使う人が増えるのでは？
使い勝手が悪いため、必要ないです。,男女の交際や出会い系,4,ないと思う,ない　体調が悪くて返信できないなど、人には様々な事情があるためこの機能は必要ない
ふべんだなという印象,不倫とか浮気とか人に見られて困る相手との連絡ツール,4,ないと思う,いらない　そんなにまめな人ばかりじゃないと思う
使いたい、いいと思います。,恋人同士の連絡、若い人に流行ると思う,1,めちゃめちゃあると思う,ない、あくまで一時的に削除するのはいいかもしれないが、永劫消えるものとなると厳しいのではないか。
不便なことの方が多そうなので使わないと思います。,男女の交際などの実際の知り合いとの連絡用には向かない気がするので、ネット上の知り合いとか出会い系とかでなら使われるかも。,3,そこまではないと思う,必要ないと思います。消えてもいい相手なら最初から連絡先の交換などしなければいいだけですし。
自動でメッセージが消えるのはちょっと怖い,男女の出会いの場として。いいなと思った相手にメッセージを送っても、相手にその気がないなど返信がなければメッセージをなかったことにできる。,3,そこまではないと思う,連絡先まで消えたら、もし何か連絡する必要が出てきたら困るので。
特に使いたいとは思わない。,犯罪など、良くないことに使われそう。,2,あると思う,ない。完全に消えてしまったら不便だし結局は手元に書き残すことになりそうだから。
履歴を消す手間も減るし、使いたいと思う。,男女の出会いだけでなく、共通の趣味での仲間との出会いに使えそう。,2,あると思う,ある。後々気まずい場合もあるので、消した方がいいかもしれないと思う。
24時間あれば返信したい人にはすると思います。したくない人には返信しないと思います。アプリあってもいいです。,内容を知っておけば消えて問題ないです。大事な要件であれば返信します。,2,あると思う,ない連絡先まで消える機能は必要ないと思います。返信は理由があり出来ないかもしれません連絡したくないなら先方で拒否する恋愛面友人面はこっちの方が効果あります。仕事関係は後で返信する事も多いので、内容さえ確認しておけばいいです。
微妙な印象ですが、親しい友人や会社の連絡関係で使うアプリの場合、敬遠する(使わない)と思います。,メル友探し、掲示板サイト、出会い系では便利な印象です。,3,そこまではないと思う,メッセージも含めて24時間内に連絡先も消えたら困ると思います。もう少し長めが良いと思います。ただ、出会い系等なら需要があるのではとも感じます。
読む前なら分かるけど返信がなく消えるのは困りそう。,出会い系ツールの一環,3,そこまではないと思う,ある。返信がない＝興味がないに繋がるなら連絡先も消えていいと思うから。
ぜひとも必要だ、あれば使いたい。,気の短い人間ならどんな場面でも使うと思う。,1,めちゃめちゃあると思う,ない。相手にもどうしても返信することが困難な事情があったかもしれないので。
指定したメッセージだけ適用される感じなら、使いたい。時間も、２４時間でなくて、自分の都合のいい時間で設定できるなら、もっと使いたい。,回覧板のように友達に予定を送って、用事が終わってしまったら何事もなかったように消す用途で使いたい。例えば、急遽サッカーのメンツが欲しくて、不特定多数の友達にメッセージを送ったけど、あとから来なかった人全員からメッセージが来たら大変なので、見てない間に消えたらとても助かる。,2,あると思う,ない　連絡が取りたい相手なのでメッセージを送ったのに、返事がなかったからといって連絡先事消すのは乱暴すぎるので、使いどころがよくわからない。
返信を待つ間に気持ちが変わることがあるので良いと思います。,友人との連絡や男女間,2,あると思う,それは困ると思います。伝えたいことを瞬時に伝える為のコミュニケーションツールと考えました。
無駄なデータの削減にはなるかもしれませんが、あまり使いたいとは思わないです。,仕事の業務連絡など、保存しておく必要のないもの。,3,そこまではないと思う,必要ないと思います。相手にも返信のできない事情がある場合があるので、一定期間に返信がないだけで連絡先を消してしまうような、返信を強要する機能は相手を縛り付けるようであまり好ましく思えないからです。
返信がマメな人がいいので使ってみたい,異性と出会えるマッチングアプリ,2,あると思う,必要　理由は、どんなに忙しくても２４時間中に一回くらいは返信出来ると思うから。返信がない人は脈なしで次々とメッセージが送りやすく見やすくなるから。
あまり使いたくないです,出会いで返事が来ない事を忘れたい時,3,そこまではないと思う,ないと思います。連絡先を知る中ならそれ位の理由で切るのもおかしい
意思疎通に誤解が生じそうなので使いたくない。,オンラインでの出会い系,3,そこまではないと思う,ない。人間関係に支障がでるのではと不安になるため。
使いたくない。メッセージアプリは電話と違い、自分の都合のいい時間に見ることができるということが利点のひとつなので消えたら困る。24時間は短いが1か月くらいなら消えてもかまわない。,出会い系のようなある程度無差別的に誰かと連絡をとるため,3,そこまではないと思う,ない。連絡先が消えてしまったらその人にすでに連絡を送ったということを忘れた場合不便。(同じ人に同じことを送信する可能性がある)
お互い無かったことになって良いが、返信に対する返信がないのは消えないよね。,特に重要でないメッセージや、一方的な報告の場合,2,あると思う,相手によって選べるか、送信する時に選べる機能があれば良いと思う。
これは送信履歴が消えるという意味でしょうか？それとも相手に送ったメッセージが消えるのでしょうか？どちらにしても勝手に消えるのは不安な気がします。,迷惑メールなら勝手に消えてくれたほうがありがたい。,3,そこまではないと思う,ない　相手の連絡先とは自分のアドレス帳のことでしょうか？自分で消せばいいので不要だと思います。
ぜひ使ってみたいです。,出会い系や友人との秘密の連絡などで使えそうです。,2,あると思う,不要です。相手の連絡先が消えるメリットが分からないです。
ちょっと怖いので使いたくない,深くない中の人との出合い,3,そこまではないと思う,出合いを求める人にはいいのかも知らないが、私にはいらない
どのくらいの時間で消えるかにもよりますが、使ってみたいです。,合コンなど初対面で交換した時に使われるのではないでしょうか。,2,あると思う,必要ないと思います。返信が遅い人もいるので24時間で縛るのはちょっと難しいと思いました。
用件を伝えられない可能性があるので使わなそう,グループで希望者を募って遊びに行く、悩みの相談、出会い系,3,そこまではないと思う,ない　行きずりの者同士のやり取りなら消える機能があっても良いかもしれません。利用者に選ばせる方が良いかもしれないです。
使ってみたいと思います。,不倫関係の恋の連絡を取る場面。,1,めちゃめちゃあると思う,必要ではないと思う。返信がない＝都合が悪いのかなと思うので、メッセージさえ消えれば連絡先は消えなくてよいと思う。
今までにないアプリなので面白いと思う,出会い系や友達同士の交流で使われると思う,2,あると思う,必要だと思う。自分のメッセージに対する相手の本気度が分かるから。
使いたくない。必要性がない。,出会い系サイトやアプリ内で。,4,ないと思う,必要ない。家族や友達でも返信しないことなんてよくある。
自分がどうメッセージを送ったか覚えておくためにも使いたくない,出会いを求めている人なら、消えても問題はないと思う,3,そこまではないと思う,ある 出会いに繋がらない人なら連絡先を知っておく必要はないから
必要な連絡の時不便なので、使いたくない,後腐れのない関係の男女の連絡,3,そこまではないと思う,ない 付き合いのある相手の連絡先がいちいち消えたら面倒なので
使ってみたいと思います,相手に急で無理な頼みごとを頼む時,2,あると思う,ない　友人などに使いたいので相手の連絡先を消す機能は必要ないと思う
出来れば使いたくない,コンパなどで連絡を交換した際,3,そこまではないと思う,ない  冷静になった時、あとで考え直す時もあるから
使いたくない。むしろ不便。,出会い系サイトやアプリ。そういう目的の人。,4,ないと思う,必要ない。着信拒否やブロック機能だけで充分。
現段階では何とも思わない。,出会い系とか、不倫とか浮気とか誰かに知られたくない恋愛をするときの連絡手段,2,あると思う,ない。相手先の連絡先が消えても、また探して連絡してしまいそう。
あまり必要ないかなと思います。,友達作りや自分に良い条件の人と出会うため。,2,あると思う,ない。スマホを見ていないとか気づいていない可能性もあると思うからです。
すごく便利でいいと思います。,待ち合わせの約束の時など,2,あると思う,ない。 相手が大切な人なら連絡先が消えたら悲しいし、大変だからです。
記録が消えてしまうので使いたくない,交際中、不倫関係、出会い系,3,そこまではないと思う,記録が消えてしまうので必要ないと思う。不倫などが更に増えそう。
消えてしまうのは嫌なのであまり使いたくないです。,合コンなど初めて連絡先を交換した時など。,3,そこまではないと思う,必要ないと思います。 返信がないだけで連絡先を消す必要がないから。
誰に何を送ったのか忘れてしまう可能性があるので使いたくない。,集まりに参加するかしないかの確認,3,そこまではないと思う,必要ない。24時間後に連絡がきた場合、どこの誰だか分からなくなるから。
少し使ってみたいと思う,顧客への一斉送信などで使えると思う,2,あると思う,あると便利かもしれないけど、私には必要がないと思うのでいらない
自動で消える場合と、そのまま消えない場合の設定があればいいと思います,男女の出会い関連の用途,2,あると思う,ない　自分の場合は送ったメッセージは勘違いとかではない限り消去する必要はないと思う
あまり使おうとは思わない。,男女の出会いや交際で使われる,3,そこまではないと思う,ない。そこまでする必要があるのか疑問に思うから
まずはお試しで使ってみる,普通のメールの代用に,3,そこまではないと思う,連絡先まで消えるのは使いづらいかな。メッセージのみが消える方が良いと思います。
メッセージが消える理由が全くわかりません。使いたいとは思いません。,全く想像がつきません。浮気や不倫などで証拠を残さないように使うのでしょうか。,4,ないと思う,消える機能は必要ないと思います。２４時間以内の返信が義務のように感じられて精神的に負担になりそうです。
やりとりの履歴が残るところが文章の良いところだと思うので必要ない,これといった用途はないと思う。,4,ないと思う,必要ないとないと思う。未読既読のみで、相手に届いてしまうのなら送信者側で消去しても意味がないと思う。
不便で使えないと思います,出合い系とかの親しくない相手の連絡,4,ないと思う,ない 勝手に連絡先が消えるアプリなんて不便で使ってられない
あまり使いたくない。時間制限にとらわれず自分のタイミングで返信をしたいと思うから。,マッチングアプリなど、知らない人との交流に使いそう,3,そこまではないと思う,必要ないと思う。また二回目メッセージを送ると思うから。
使うメリットがあまりないなと思った。,男女交際、学校の友達との連絡,2,あると思う,ない。特に相手の連絡先を消すメリットがないと思うから。
勝手に消えるのは困るので使いたくない,相手からの返信がこなくて待つのがかなりストレスになる人,3,そこまではないと思う,ない。どうでも良い会っても会わなくてもどっちでも良いと思える人が相手なら良いけど基本的には勝手に消えてしまうのは困るので。
必要ない。読むタイミングを逃したりしそうで不安｡,出会い系サイトや婚活サイト｡気になる人にメッセージを送って、返信がないと消える。,3,そこまではないと思う,必要ない。何のために使う機能なのか、用途が全く想像つかないから。
私は24時間以内に返事を出しますが、それでもあまり使いたくないのが率直な感想です。,あるとしたら出会い系のアプリ,3,そこまではないと思う,ある　連絡先が残ったら、メッセージだけ消えて、なんだったの？と問い合わせないと気まずかったり、複雑になるから。
個人的には使いたくない。,よっぽど重要なやりとりをする際にこのアプリは使われると思います。,4,ないと思う,ない。制限時間内に返信がなかったら連絡先も消えるようだとまた連絡先を登録し直す必要があるので非常に面倒だから。
使いたくはないです。,友人や恋人との会話など。,3,そこまではないと思う,ない。返信がないからといって連絡先が消えてしまうのは困る。
相手に期限付きで質問する。質問を受け取った相手が回答したくない場合、放置しておく。期限がくると、こちらの質問が消えて、質問したこと自体がなかったことになる。あっても良いと思う。,男性が女性に交際を申込んだ場合、回答しあぐねいている女性には、直接断らなくてよいメリット。また申込んだ男性には、直接断られることなく、また申込み自体がなかったことにできるメリットがあると思う。,2,あると思う,ない。相手の連絡先が消えちゃうのは困ると思うのですが、いかがでしょうか。
相手との関係性によってはあってもいいと思う,マッチングサイトなどの男女の交際で,3,そこまではないと思う,あってもいい　一時の出会いになると思うので、脈がなければ連絡先も不要だと思うから
自分で見ても消したいっと思う様なメッセージで返信が無い時には使いたい,付き合う前の子に送るのに使いたい、返事がないって事は振られたことになるので,2,あると思う,ない・連絡先も消えるのは自分で消したいっと思ってから消せるのでいらない
使い道がないので私には必要ないです。,出会いにはとても便利だとは思います。,2,あると思う,結局手動でも出来ることなので普通の人達には需要はないですが出会い系のアプリと連動出来たりすると重宝する人もいると思います。
日常生活では使いにくそう,ネット上の知り合いとの会話で,3,そこまではないと思う,ない　相手の連絡先を消さないために、1日以内での返信が義務化されてしまうのは日常生活を送る上でかなり困ると思います。
それ以外連絡を取る方法がないとき以外使いたくないです,浮気や密会など人に知られたくないとき,3,そこまではないと思う,ない。仕事が忙しがったりすると24時間以内に返信できないなんてざらにあるし、次回連絡しようとしたときに困るから
使ってみたいけど、便利かはわからない,早い者勝ちの応募など。仕事でも手が空いてる人から参加を募ってプロジェクトチームを作るときなど。,3,そこまではないと思う,そういう機能は出会い系などで需要はあると思う。
有ったら面白いとは思いますが、きっと使いたくないです。,親友との連絡だけには使わないです。,3,そこまではないと思う,ないです。消えてほしいときは自分で消します。
とても使いたいです。,片想いの人に送るようなもの,1,めちゃめちゃあると思う,必要ないと思います。仕事や家庭の事情もあるだろうし、24時間で判断するには早すぎると思います。
メッセージの種類によっては使いたいかもしれない。,仕事の簡単なやりとり、時間が全ての職種などには向いているのでは,2,あると思う,必要ない、連絡先は残しておいたほうが後々の為にも良いと思うので。
自分で消すのではなく、自動的に消えるのは困る。,出会い系のアプリなど,3,そこまではないと思う,ない。24時間以内に返信しなければならないのは苦痛だから。
場合によっては便利そうでよい,知り合いとの連絡に便利,2,あると思う,連絡先が消えるのは不便なのでその必要はないと思います。
あまり使いたいと思わない,婚活パーティーなどの出会い,3,そこまではないと思う,ない　忙しくて返すことのできない場合もあるから。
メッセージを消す必要がないので使わないと思います,すぐに開催される飲み会の参加者を募ったり出会い系の連絡で使われると思います,3,そこまではないと思う,ない　友人間のやり取りでしか使わないので連絡先まで消す必要はないと思います
あまり使いたくないです。,出会い系などで使われそうです。,3,そこまではないと思う,ない、24時間は短すぎると思います。熱などで寝込んでいて、連絡したくても取れない場合もあるので。
あまり使いたくないです,婚活や恋活をしてる方,3,そこまではないと思う,必要ないと思います。理由は忙しくて返信出来ない場合や、返信しなくてもいい内容のメッセージもあるので、連絡先が消えるのは行き過ぎかなと思います。
返信がないと消えてしまうのは困るが、ウィルス系とかなら消えてほしい。,男女の交際や、乗っ取りにあったら使われるのがいい。,2,あると思う,詐欺とかそういうのがあったとき、事件に巻き込まれたときのために消える機能は必要ないです。
一部の人には重要があるかもしれないが、自分は使いたくない。,婚活サイト、出会い系,3,そこまではないと思う,必要ないと思う。24時間という制限時間が短いから。
積極的に使いたいとは思わない,ネットなど、直接顔を合わせない相手とのやり取り,3,そこまではないと思う,ない、意図的に返信をしなかったかどうかがわからないため
相手との信頼関係が壊れそうなので使いたくないです。,互いの愛情を確認する用途で、カップルの間で使われそうです。,3,そこまではないと思う,ない。相手が本当に連絡が取れないなどの場合があるから、不用意につける機能ではないと思います。
あまりいいとは思いません。,出会い系とか犯罪(詐欺),2,あると思う,ない。相手の連絡先が消えるのは困る。だから、大事な人には連絡できない。
使う必要性を感じないです。,街コンで連絡先を交換しても、その後進展させられるかの判断する1つとして利用されそうです。,3,そこまではないと思う,私の考える利用方法だと必要と思います。いつまでも残っていても困らなくはないですが、何年後かに見たときに「誰だっけ？」となるのは間違いないと思うので忘れる前に自然に消えると悩む手間が省けそうです。
仕事や家事、睡眠中等は見られないので、設定時間によっては使いづらそう。,恋人同士で使いたいと思う女性は一定数居そうですが、男性は嫌がりそう。仕事で簡単なやりとりであれば使えそう。,3,そこまではないと思う,全く無い。連絡先まで消えてしまうと会話を区切らせることが出来ないのでストレスになると思います。
内容によりますがあまり使いたいとは思いません。,一日で頻繁にやりとりしている場合など,3,そこまではないと思う,ない　すぐに返信が必要じゃないときもあるかもしれないから、２４時間以内で連絡先も消えると困る場合もあると思うので。
怪しい感じがするので使いたくない,一番身近な人との交流のため,2,あると思う,ないです。メッセージは消えてもいいと思うけど連絡先まで消えたら必要な時に連絡が出来ないと困るから
メッセージの履歴が無い、確認も証明もできないものは使うに値しない,ねずみ講や不特定多数に送信する迷惑メール及び詐欺,4,ないと思う,ない。24時間以内に返信があるのが当然という自己中心的な機能は全く必要性が無い。
イマイチかな。返信がなくても、一応『連絡しましたよ』って証拠になるじゃないですか。自動的に消えてしまったら『連絡来てないよ！』『したよ！』みたいなケンカにならないか心配です。,日時に制限があるお誘いの場合とか？『今日の17時から会えない？』みたいな連絡はその日が過ぎて見られても意味ないじゃないですか。そう言うので使ったら良いのかなと思います。,3,そこまではないと思う,うーん、連絡先が消える意味が分からないです。別にいらないと思います。相手だって忙しい時もあるでしょうし、24時間以内に返信がないくらいで連絡先まで消す必要はないと思います。
とても使いたくない。,どうでもいい相手との連絡,3,そこまではないと思う,いらない。そもそもイタズラでLINEを送ってくる悪徳業者しか得しない仕組み
相手からというよりは、自分が返信しなかったら消えて欲しい。,不倫カップル、証拠隠滅の手間が省ける。,1,めちゃめちゃあると思う,無い。返信しないのは、時と場合の事があるので、連絡先まで消えるのは、困る事もある。
メッセージが消えるものは使いにいく、以前のやり取りが分からなくなる,不純な出会いをするとき,2,あると思う,ある やり取りを知られたくないときには、メッセージと共に相手の連絡先も消えて欲しい
正直相手に何を送ったか分からなくなるから親しかったり重要なものはおくれない,出会いサイトなどたったら使われそう,3,そこまではないと思う,ないとおもう。 連絡をするしないは相手の状況にもよるし、毎日連絡を取ってる人の方が少ないから連絡先がきえるのは不便
何を送ったか忘れるので使いたくない。,交際目的での連絡に使える。,3,そこまではないと思う,必要、もし出会い系などに使用するならば使い道はあると思う。
面白い。使う機会があれば使いたい。,交際相手とのやり取り,2,あると思う,あり。その位いさぎよいほうが、使っていて気持ちがよい。
メッセージを送ったあと後悔することがあるので使いたい,友達や、知り合いとの連絡,2,あると思う,ない　メッセージを消したい時はあるけれど連絡先まで消えては困る。
面白いけど、わさわわざ乗り換えるつもりはない,浮気相手と使えると思う,2,あると思う,出会い系として売るのならアリかも知れない
親しい仲では使いたくないが、出会い系だったらいいと思う。,出会い系で使われると思います。,2,あると思う,出会い系ならある。興味ない人にメッセージを送らなくて済むし、返信がないと脈がないことがすぐ分かっていいと思う。
とても便利なアプリだと思った。返信がないメッセージはあまり残しておきたくないので使ってみたい。,誰かを遊びや食事に誘う時,2,あると思う,必要ない。事情があって返信出来ない場合もあるし連絡先まで消えてしまったら困ると思うから。
何時返信が来るのか気にする必要がないので気が楽,外野を気にせずに男女の交際や連絡のツールとしてはベスト,2,あると思う,機能的にはある方がいいと思うが、相手に応じてON/OFFの切替があるほうがいいと考えます。
何のために消えるのか分かりません,出会いなど、重要な相手ではない人との連絡用,3,そこまではないと思う,ない、自分で消せば良いし、自動で消える意味が分かりません
必要ないと思います。,関係があさい人との連絡,4,ないと思う,必要ない。   相手の連絡先を消したいと思ったら自分で消せるから。
使いたいとは思いません。,出会い系のメッセージアプリ,3,そこまではないと思う,ない 時間がなくて返信できない場合にメッセージが消えてしまうと困るから。
返信がこない側だと寂しいが、返信したくない側には便利だと思う。,出会い系での男女のやりとり,2,あると思う,ある。自分が返信がこない側だと寂しくはなると思うけれど、例えばしつこくメッセージが来るときなど、返したくない理由があるときなどに便利だから。
返信しないこともあるから怖くて使いたくない,使うとすると出会い系が需要が多い気がします。,3,そこまではないと思う,ない。連絡先まで消えてしまうともうやりとりができなくなってしまい困ってしまうから。
